TEAM,SCORE,RANK,FLIGHT
"GORDON, MARK",62,1,A
"EDMISTON, DAN",63,2,A
"PANULA, JACK",65,3,A
"HELM, PHIL",66,4,A
"DE LA PENA, ED",66,5,A
"STEPHENSON, BOB",67,1,B
"BOYD , JOHN",67,2,B
"MCDANIELS, JOE",67,3,B
"ECKHARD, JACK",67,4,B
"SOBLE, ART",67,5,B
"SHANNON, DENNIS",68,6,B
"SMITH, RON",68,7,B
"VILLHARD, PAUL",68,8,B
"RUFFIN, RON",68,9,B
"ROSS, JOHN",69,1,C
"KOSOWSKI, KARSON",69,2,C
"LOSCUITO, JOHN",69,3,C
"GAY, ROBERT",70,4,C
"WHITE, JERRY",70,5,C
"PFEIFER, JOE",70,6,C
"KNOPFEL, LARRY",71,1,D
"PAHMEIER, BOB",71,2,D
"SCHWAKE, LON",72,3,D
"MEINHARDT, BOB",72,4,D
"HANSON, LEE",73,5,D
"WILLMAN, LARRY",73,6,D
"GRAEFF, RICH",73,7,D
"WULF, TOM",74,8,D
,,,
